nid	uniqfeed	title	coord	prec	alt	reserve	country	province	location	substrate	reference
3543	3543	Literary specimen of cyanoprokaryotes	POINT (15.5149 77.0048)	300		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	Остров Западный Шпицберген (West Spitsbergen island), северный берег залива Хорнсунд (Hornsund), долина реки Ревэльва (Revdalen Valley), подножие склона горы Арикаммен (Ariekammen Mountain). Ровная морская терраса (Fuglebergsletta plain of raised marine terrace). Влажные сообщества Saxifraga oppositifolia, постоянно переувлажненные seepage. (moist Saxifraga oppositifolia community. During the whole vegetation period surfaces were supplied by snow melting water, streams and groundwater seepage. Samples were collected from soil surface, stones, gravel and sand).	Sand	Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3543	3543	Literary specimen of cyanoprokaryotes	POINT (15.5149 77.0048)	300		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	Остров Западный Шпицберген (West Spitsbergen island), северный берег залива Хорнсунд (Hornsund), долина реки Ревэльва (Revdalen Valley), подножие склона горы Арикаммен (Ariekammen Mountain). Ровная морская терраса (Fuglebergsletta plain of raised marine terrace). Влажные сообщества Saxifraga oppositifolia, постоянно переувлажненные seepage. (moist Saxifraga oppositifolia community. During the whole vegetation period surfaces were supplied by snow melting water, streams and groundwater seepage. Samples were collected from soil surface, stones, gravel and sand).	Sand	Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3543	3543	Literary specimen of cyanoprokaryotes	POINT (15.5149 77.0048)	300		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	Остров Западный Шпицберген (West Spitsbergen island), северный берег залива Хорнсунд (Hornsund), долина реки Ревэльва (Revdalen Valley), подножие склона горы Арикаммен (Ariekammen Mountain). Ровная морская терраса (Fuglebergsletta plain of raised marine terrace). Влажные сообщества Saxifraga oppositifolia, постоянно переувлажненные seepage. (moist Saxifraga oppositifolia community. During the whole vegetation period surfaces were supplied by snow melting water, streams and groundwater seepage. Samples were collected from soil surface, stones, gravel and sand).	Sand	Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3543	3543	Literary specimen of cyanoprokaryotes	POINT (15.5149 77.0048)	300		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	Остров Западный Шпицберген (West Spitsbergen island), северный берег залива Хорнсунд (Hornsund), долина реки Ревэльва (Revdalen Valley), подножие склона горы Арикаммен (Ariekammen Mountain). Ровная морская терраса (Fuglebergsletta plain of raised marine terrace). Влажные сообщества Saxifraga oppositifolia, постоянно переувлажненные seepage. (moist Saxifraga oppositifolia community. During the whole vegetation period surfaces were supplied by snow melting water, streams and groundwater seepage. Samples were collected from soil surface, stones, gravel and sand).	Sand	Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3543	3543	Literary specimen of cyanoprokaryotes	POINT (15.5149 77.0048)	300		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	Остров Западный Шпицберген (West Spitsbergen island), северный берег залива Хорнсунд (Hornsund), долина реки Ревэльва (Revdalen Valley), подножие склона горы Арикаммен (Ariekammen Mountain). Ровная морская терраса (Fuglebergsletta plain of raised marine terrace). Влажные сообщества Saxifraga oppositifolia, постоянно переувлажненные seepage. (moist Saxifraga oppositifolia community. During the whole vegetation period surfaces were supplied by snow melting water, streams and groundwater seepage. Samples were collected from soil surface, stones, gravel and sand).	Sand	Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3543	3543	Literary specimen of cyanoprokaryotes	POINT (15.5149 77.0048)	300		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	Остров Западный Шпицберген (West Spitsbergen island), северный берег залива Хорнсунд (Hornsund), долина реки Ревэльва (Revdalen Valley), подножие склона горы Арикаммен (Ariekammen Mountain). Ровная морская терраса (Fuglebergsletta plain of raised marine terrace). Влажные сообщества Saxifraga oppositifolia, постоянно переувлажненные seepage. (moist Saxifraga oppositifolia community. During the whole vegetation period surfaces were supplied by snow melting water, streams and groundwater seepage. Samples were collected from soil surface, stones, gravel and sand).	Sand	Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3544	3544	Literary specimen of cyanoprokaryotes	POINT (15.5473 77.0087)	300		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	Остров Западный Шпицберген (West Spitsbergen island), северный берег залива Хорнсунд (Hornsund), долина реки Ревэльва (Revdalen Valley), подножие склона горы Арикаммен (Ariekammen Mountain). Ровная морская терраса (Fuglebergsletta plain of raised marine terrace). Сухие сообщества Saxifraga oppositifolia. Образцы с почвы и камней (dry Saxifraga oppositifolia community. Material was collected from soil surface, stones and gravel.).	Soil	Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3544	3544	Literary specimen of cyanoprokaryotes	POINT (15.5473 77.0087)	300		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	Остров Западный Шпицберген (West Spitsbergen island), северный берег залива Хорнсунд (Hornsund), долина реки Ревэльва (Revdalen Valley), подножие склона горы Арикаммен (Ariekammen Mountain). Ровная морская терраса (Fuglebergsletta plain of raised marine terrace). Сухие сообщества Saxifraga oppositifolia. Образцы с почвы и камней (dry Saxifraga oppositifolia community. Material was collected from soil surface, stones and gravel.).	Soil	Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3544	3544	Literary specimen of cyanoprokaryotes	POINT (15.5473 77.0087)	300		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	Остров Западный Шпицберген (West Spitsbergen island), северный берег залива Хорнсунд (Hornsund), долина реки Ревэльва (Revdalen Valley), подножие склона горы Арикаммен (Ariekammen Mountain). Ровная морская терраса (Fuglebergsletta plain of raised marine terrace). Сухие сообщества Saxifraga oppositifolia. Образцы с почвы и камней (dry Saxifraga oppositifolia community. Material was collected from soil surface, stones and gravel.).	Soil	Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3544	3544	Literary specimen of cyanoprokaryotes	POINT (15.5473 77.0087)	300		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	Остров Западный Шпицберген (West Spitsbergen island), северный берег залива Хорнсунд (Hornsund), долина реки Ревэльва (Revdalen Valley), подножие склона горы Арикаммен (Ariekammen Mountain). Ровная морская терраса (Fuglebergsletta plain of raised marine terrace). Сухие сообщества Saxifraga oppositifolia. Образцы с почвы и камней (dry Saxifraga oppositifolia community. Material was collected from soil surface, stones and gravel.).	Soil	Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3544	3544	Literary specimen of cyanoprokaryotes	POINT (15.5473 77.0087)	300		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	Остров Западный Шпицберген (West Spitsbergen island), северный берег залива Хорнсунд (Hornsund), долина реки Ревэльва (Revdalen Valley), подножие склона горы Арикаммен (Ariekammen Mountain). Ровная морская терраса (Fuglebergsletta plain of raised marine terrace). Сухие сообщества Saxifraga oppositifolia. Образцы с почвы и камней (dry Saxifraga oppositifolia community. Material was collected from soil surface, stones and gravel.).	Soil	Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3544	3544	Literary specimen of cyanoprokaryotes	POINT (15.5473 77.0087)	300		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	Остров Западный Шпицберген (West Spitsbergen island), северный берег залива Хорнсунд (Hornsund), долина реки Ревэльва (Revdalen Valley), подножие склона горы Арикаммен (Ariekammen Mountain). Ровная морская терраса (Fuglebergsletta plain of raised marine terrace). Сухие сообщества Saxifraga oppositifolia. Образцы с почвы и камней (dry Saxifraga oppositifolia community. Material was collected from soil surface, stones and gravel.).	Soil	Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3544	3544	Literary specimen of cyanoprokaryotes	POINT (15.5473 77.0087)	300		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	Остров Западный Шпицберген (West Spitsbergen island), северный берег залива Хорнсунд (Hornsund), долина реки Ревэльва (Revdalen Valley), подножие склона горы Арикаммен (Ariekammen Mountain). Ровная морская терраса (Fuglebergsletta plain of raised marine terrace). Сухие сообщества Saxifraga oppositifolia. Образцы с почвы и камней (dry Saxifraga oppositifolia community. Material was collected from soil surface, stones and gravel.).	Soil	Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3544	3544	Literary specimen of cyanoprokaryotes	POINT (15.5473 77.0087)	300		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	Остров Западный Шпицберген (West Spitsbergen island), северный берег залива Хорнсунд (Hornsund), долина реки Ревэльва (Revdalen Valley), подножие склона горы Арикаммен (Ariekammen Mountain). Ровная морская терраса (Fuglebergsletta plain of raised marine terrace). Сухие сообщества Saxifraga oppositifolia. Образцы с почвы и камней (dry Saxifraga oppositifolia community. Material was collected from soil surface, stones and gravel.).	Soil	Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3545	3545	Literary specimen of cyanoprokaryotes	POINT (15.497 77.0024)	300		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	Остров Западный Шпицберген (West Spitsbergen island), северный берег залива Хорнсунд (Hornsund), долина реки Ревэльва (Revdalen Valley), подножие склона горы Арикаммен (Ariekammen Mountain). Ровная морская терраса (Fuglebergsletta plain of raised marine terrace). Берег ручья, текущего по минеральному субстрату - мезотрофные воды (Fuglebergsletta shore streams on the mineral substratum –mesotrophic water).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3545	3545	Literary specimen of cyanoprokaryotes	POINT (15.497 77.0024)	300		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	Остров Западный Шпицберген (West Spitsbergen island), северный берег залива Хорнсунд (Hornsund), долина реки Ревэльва (Revdalen Valley), подножие склона горы Арикаммен (Ariekammen Mountain). Ровная морская терраса (Fuglebergsletta plain of raised marine terrace). Берег ручья, текущего по минеральному субстрату - мезотрофные воды (Fuglebergsletta shore streams on the mineral substratum –mesotrophic water).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3545	3545	Literary specimen of cyanoprokaryotes	POINT (15.497 77.0024)	300		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	Остров Западный Шпицберген (West Spitsbergen island), северный берег залива Хорнсунд (Hornsund), долина реки Ревэльва (Revdalen Valley), подножие склона горы Арикаммен (Ariekammen Mountain). Ровная морская терраса (Fuglebergsletta plain of raised marine terrace). Берег ручья, текущего по минеральному субстрату - мезотрофные воды (Fuglebergsletta shore streams on the mineral substratum –mesotrophic water).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3546	3546	Literary specimen of cyanoprokaryotes	POINT (14.3128 78.0312)	5000			Norway	Spitsbergen Archipelago	Остров Западный Шпицберген, залив Грен-фиорд.	Algae	Borge O. Die Süsswasseralgenflora Spitzbergens // Videnskapsselskapets Skifter. I. Mat.-Natur. Kl. 1911. N. 11. P. 1–38.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
3547	3547	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (15.3883 77.0175)	2000		Sor-Spitsbergen nasjonalpark	Norway	Spitsbergen Archipelago	West Spitsbergen island, horth coast of the Hornsund bay, Rewatnet lake and lakes, ponds and shallow pools and the Revvatnet lake in the Revdalen valley. Samples were collected on the shallow bottom at the banks of waterbodies from stones and sand).		Matuła J., Pietryka M., Richter D., Wojtuń B. Cyanoprokaryota and algae of Arctic terrestrial ecosystems in the Hornsund area, Spitsbergen // Pol. Polar Res., 2007. V. 28. N. 4. 283-315.
