name	cfsp	fam	ord	subcl	synomyms	desc
Limnoraphis hieronymusii (Lemmermann) Komárek et al.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Limnothrix amphigranulata (Van Goor) Meffert		Pseudanabaenaceae	Synechococcales	Synechococcophycideae		
Limnothrix borodinii (Kongiss.) Anagn.		Pseudanabaenaceae	Synechococcales	Synechococcophycideae		
Limnothrix brachynema (Skuja) Hindak et Trifonova		Pseudanabaenaceae	Synechococcales	Synechococcophycideae	Lyngbya brachynema Skuja	
Limnothrix chlorospira (Skuja) Hindak et Trifonova		Pseudanabaenaceae	Synechococcales	Synechococcophycideae	Lyngbya chlorospira Skuja	
Limnothrix guttulata (Van Goor) Anagn.		Pseudanabaenaceae	Synechococcales	Synechococcophycideae	Oscillatoria guttulata Van Goor	
Limnothrix hypolimnica Hindak et Trifonova		Pseudanabaenaceae	Synechococcales	Synechococcophycideae		
Limnothrix lauterbornii (Schmidle) Anagn.		Pseudanabaenaceae	Synechococcales	Synechococcophycideae	Oscillatoria lauterbornii Schmidle	
Limnothrix meffertae Anagn.		Pseudanabaenaceae	Synechococcales	Synechococcophycideae		
Limnothrix mirabilis (Böcher) Anagn.		Pseudanabaenaceae	Synechococcales	Synechococcophycideae	Oscillatoria mirabilis Böcher	
Limnothrix obliqueacuminata (Skuja) Meffert		Pseudanabaenaceae	Synechococcales	Synechococcophycideae	Oscillatoria obliqueacuminata Skuja	
Limnothrix planctonica (Wolosz.) Meffert		Pseudanabaenaceae	Synechococcales	Synechococcophycideae	Oscillatoria planctonica Wolosz.	
Limnothrix pseudospirulina (Pascher) Anagn.		Pseudanabaenaceae	Synechococcales	Synechococcophycideae		
Limnothrix pseudovacuolata (Utcrmöhl) Anagn.		Pseudanabaenaceae	Synechococcales	Synechococcophycideae		
Limnothrix quasiperforata (Skuja) Umezaki et M. Watanabe		Pseudanabaenaceae	Synechococcales	Synechococcophycideae		
Limnothrix redekei (Van Goor) Meffert		Pseudanabaenaceae	Synechococcales	Synechococcophycideae	Oscillatoria redekei Van Goor	
Limnothrix rosea (Uterm.) Meffert		Pseudanabaenaceae	Synechococcales	Synechococcophycideae	Oscillatoria rosea Uterm., Oscillatoria utermoehlii DeToni, Oscillatoria utermoehliana Elenk.	
Limnothrix vacuolifera (Skuja) Komárek et al.		Pseudanabaenaceae	Synechococcales	Synechococcophycideae	Lyngbya vacuolifera Skuja, Planktolyngbya vacuolifera (Skuja) Komárek et al.	
Lithocapsa fasciculata Ercegovic		Entophysalidaceae	Chroococcales	Oscillatoriophycidae		
Lithococcus ramosus Erceg.		Synechococcaceae	Synechococcales	Synechococcophycideae		
Lithomyxa calcigena Howe		Synechococcaceae	Synechococcales	Synechococcophycideae		
Loefgrenia anomala Gomont		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Loriella osteophila Borzì		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Loriellopsis cavernicola Hernández-Mariné et Canals		Symphyonemataceae	Nostocales	Nostocophycideae		
Lyngbya aestuarii (Mert.) Liebm. ex Gom.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Lyngbya confervoides C. Ag. ex Gom.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Lyngbya fritschii Anagn.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Lyngbya hieronymusii Lemm.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Lyngbya hollerbachii Elenk.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Lyngbya major Meneghini ex Gomont		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Lyngbya majuscula Harv. ex Gom.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae	Lyngbya majuscula Harv. ex Gom. var. calyptrata Boye-Petersen, Lyngbya majuscula Harv. ex Gom. var. chalybea Hansg. ex Forti	"Thallus widely expanded, up to several (5-7) cm in length, dark blue-green or black-green, brown to yellowish brown. Filaments very long, often strongly curved or wavy, rarely slightly coiled. Sheaths colourless, when young thin, unlarnellated, later very wide, lamellated, outside rough, up to 15 um thick. Trichomes cylindrical, blue-green, blackish, dull-green, brownish green or grey violet to reddish violet, 15-20-40-60 (80?) urn wide, not constricted at the ungranulated cross-walls, not attenuated at the ends. Cells very short, discoid, 1/6—1/15x as long as wide, 2-4 (8) um long; apical cells rounded, without calyptra.
Marine, on rocks or sand in the upper supra- and lower littoral and coastal zones, in mangroves, shallow bays, sometimes on macroalgae, rarely floating, distributed worldwide, pantropical species, possibly cosmopolitan, but surely not in cold seas; sometimes grows in massive mats (registered mainly in northern and eastern Australia, Indonesia, and SE Africa - Zanzibar); records from tropical and subtropical freshwaters, and moist soils among mosses near thermal springs, represent evidently other special species; (compare L. latissima, I. magnified and others). (Komárek, Anagnostidis, 2005).
"
Lyngbya martensiana Meneghini ex Gomont		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Lyngbya martensiana Meneghini ex Gomont var. mendenhalliana Kol	var.	Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		"Kol, E. (1942). The snow and ice algae of Alaska. Smithsonian Miscellaneous Collections 101(16): 1-36.
Unrevised species - Komárek, J. & Anagnostidis, K. (2005). Süsswasserflora von Mitteleuropa. Cyanoprokaryota: 2. Teil/2nd Part: Oscillatoriales. Vol. 19 pp. 1-759. München: Elsevier Spektrum Akademischer Verlag.
"
Lyngbya nigra Ag. ex Gom.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Lyngbya obscura Kützing ex Gomont		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Lyngbya semiplena J. Ag. ex Gom.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Lyngbya stagnina Kütz. ex Gom.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Lyngbyopsis willei Gardner		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Macrospermum volzii (Lemm.) Komárek		Nostocaceae	Nostocales	Nostocophycideae	Anabaena volzii Lemm., Aphanizomenon volzii (Lemm.) Komárek	"Komárek, J. (2008). The cyanobacterial genus Macrospermum. Fottea 8(1): 79-86.
"
Mantellum adhaerens Dangeard		Merismopediaceae	Synechococcales	Synechococcophycideae		
Mastigocladopsis jogensis Iyengar et Desikachary		Symphyonemataceae	Nostocales	Nostocophycideae		
Mastigocladus laminosus Cohn		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Mastigocoleopsis obtusa (Carter) Geitler		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Mastigocoleus testarum Lagerheim ex Bornet et Flahault		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Matteia conchicola Borzì		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Merismopedia angularis Thompson		Merismopediaceae	Synechococcales	Synechococcophycideae		
Merismopedia arctica (Kosinskaja) Kom. et Anagn.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Merismopedia convoluta Bréb.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Merismopedia duplex Playfair		Merismopediaceae	Synechococcales	Synechococcophycideae		
Merismopedia elegans A. Br.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Merismopedia glauca (Ehr.) Kütz.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Merismopedia hyalina (Ehrenb.) Kütz.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Merismopedia marssonii Lemm.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Merismopedia mediterranea Näg.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Merismopedia minima Beck		Merismopediaceae	Synechococcales	Synechococcophycideae		
Merismopedia minutissima Joosten		Merismopediaceae	Synechococcales	Synechococcophycideae		"Joosten, A.M.T. (2006). Flora of the blue-green algae of the Netherlands I The non-filamentous species of inland waters. pp. [1-]5-237. Utrecht: KNNV Publishing.
"
Merismopedia punctata Meyen		Merismopediaceae	Synechococcales	Synechococcophycideae		
Merismopedia revoluta Askenasy		Merismopediaceae	Synechococcales	Synechococcophycideae		
Merismopedia smithii De Toni		Merismopediaceae	Synechococcales	Synechococcophycideae		
Merismopedia sphagnicola Joosten		Merismopediaceae	Synechococcales	Synechococcophycideae		
Merismopedia tenuissima Lemm.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Merismopedia thermalis Kütz.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Merismopedia trolleri Bachmann		Merismopediaceae	Synechococcales	Synechococcophycideae		
Microchaete aeruginea Batters		Rivulariaceae	Nostocales	Nostocophycideae		
Microchaete calothrichoides Hansgirg		Rivulariaceae	Nostocales	Nostocophycideae		
Microchaete diplosiphon Gom.		Rivulariaceae	Nostocales	Nostocophycideae		
Microchaete sp.	sp.	Rivulariaceae	Nostocales	Nostocophycideae		
Microchaete tenera Thur. ex Born.		Rivulariaceae	Nostocales	Nostocophycideae		
Microchaete uberrima N. Carter		Rivulariaceae	Nostocales	Nostocophycideae		
Microcoleus amoenus (Kützing ex Gomont) Strunecky et al.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae	Phormidium amoenum Kützing, Oscillatoria amoena Gomont	"Strunecky, O., Komárek, J., Johansen, J., Lukesová, A. & Elster, J. (2013). Molecular and morphological criteria for revision of the genus Microcoleus (Oscillatoriales, cyanobacteria). Journal of Phycology 49(6): 1167-1180.
"
Microcoleus attenuatus (Fritsch) Strunecky et al.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae	Lyngbya attenuata (F.E. Fritsch), Phormidium attenuatum (F.E. Fritsch) Anagn. et Komárek	
Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae	Phormidium autumnale [Ag.] Trev. ex Gom., Oscillatoria autumnalis C. Agardh, Oscillatoriella autumnalis (C. Agardh) Gaillon, Phormidium autumnale Gomont	"Strunecky, O., Komárek, J., Johansen, J., Lukesová, A. & Elster, J. (2013). Molecular and morphological criteria for revision of the genus Microcoleus (Oscillatoriales, cyanobacteria). Journal of Phycology 49(6): 1167-1180.
"
Microcoleus beggiatoiformis (Rabenhorst ex Gomont) Strunecky et al.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae	Oscillatoria beggiatoiformis Gomont, Phormidium beggiatoiforme (Gomont) Anagnostidis et Komárek	
Microcoleus calidus (Gomont ex Gomont) Strunecky et al.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae	Phormidium calidum Gomont ex Gomont	
Microcoleus caucasicus (Elenkin et Kosinskaja) Strunecky et al.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae	Phormidium caucasicum (Elenkin et Kosinskaja) Anagnostidis, Oscillatoria terebriformis f. caucasica Elenkin et Kosinskaja	
Microcoleus crustaceus (Voronichin) Strunecky et al.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae	Phormidium crustaceum Voronichin	
Microcoleus favosus (Gomont) Strunecky et al.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae	Phormidium favosum Gom. ex Gom.	
Microcoleus fonticola (Kützing ex Gomont) Strunecky et al.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae	Phormidium fonticola Kützing ex Gomont	
Microcoleus hiemalis (Jaag) Strunecky et al.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae	Oscillatoria hiemale Jaag, Phormidium hiemale (Jaag) Anagnostidis	
Microcoleus lacustris (Rabenh.) Farl. ex Gom.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Microcoleus paludosus Gom. ex Gom.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Microcoleus setchellianus (Gomont) Strunecky et al.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae	Phormidium setchellianum Gomont	
Microcoleus subsalsus (Gomont) Strunecky et al.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae	Phormidium subsalsum Gomont	
Microcoleus vaginatus Gom. ex Gom.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Microcoleus vulgaris (Kützing ex Gomont) Strunecky et al.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae	Phormidium vulgare (Kützing) ex Anagnostidis	
Microcoleus wallrothii (Wallorth ex Gomont) Strunecky et al.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae	Oscillatoria violaceae Wallroth ex Gomont, Phormidium violaceum (Wallroth ex Gomont) Anagnostidis	
Microcrocys bella (Beck-Mannag.) Kom. et Anagn.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Microcrocys geminata (Lagerh.) Geitl.		Merismopediaceae	Synechococcales	Synechococcophycideae	Holopedia geminata Lagerh.	
Microcrocys irregularis (Lag.) Geitl.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Microcrocys sabulicola (Lag.) Geitl.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Microcystis aeruginosa (Kütz.) Kütz.		Microcystaceae	Chroococcales	Oscillatoriophycidae		
Microcystis botrys Teiling		Microcystaceae	Chroococcales	Oscillatoriophycidae		
Microcystis firma (Kütz.) Schmidle		Microcystaceae	Chroococcales	Oscillatoriophycidae		
Microcystis flos-aquae (Wittr.) Kirchn.		Microcystaceae	Chroococcales	Oscillatoriophycidae		
Microcystis grevillei (Hass.) Elenk. f rivularis	f.	Microcystaceae	Chroococcales	Oscillatoriophycidae		
Microcystis ichthyoblabe Kütz.		Microcystaceae	Chroococcales	Oscillatoriophycidae		
Microcystis minuta Kylin		Microcystaceae	Chroococcales	Oscillatoriophycidae		
Microcystis natans Lemm.		Microcystaceae	Chroococcales	Oscillatoriophycidae		
Microcystis novacekii (Kom.) Compère		Microcystaceae	Chroococcales	Oscillatoriophycidae		
Microcystis pulverea (Wood) Forti		Microcystaceae	Chroococcales	Oscillatoriophycidae		
Microcystis pulverea (Wood) Forti f. irregularis	f.	Microcystaceae	Chroococcales	Oscillatoriophycidae		
Microcystis pulverea (Wood) Forti f. minor (Lemm.) Hollerb.	f.	Microcystaceae	Chroococcales	Oscillatoriophycidae		
Microcystis smithii Kom. et Anagn.		Microcystaceae	Chroococcales	Oscillatoriophycidae		
Microcystis stagnalis Lemm.		Microcystaceae	Chroococcales	Oscillatoriophycidae		
Microcystis viridis (A. Br.) Lemm.		Microcystaceae	Chroococcales	Oscillatoriophycidae		
Microcystis wesenbergii (Kom.) Kom.		Microcystaceae	Chroococcales	Oscillatoriophycidae		
Microseira wollei (Farl. ex Gom.) McGregor et Sendall		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Mojavia pulchra Řeháková et Johansen		Nostocaceae	Nostocales	Nostocophycideae		
Moorea producens Engene et al.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Myxobaktron hirudiforme G. S. West		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Myxobaktron sp.	sp.	Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Myxohyella socialis (Setchell et Gardner) Geitler		Hydrococcaceae	Pleurocapsales	Oscillatoriophycidae		
Myxosarcina tatrica (Starmach) Kom. et Anagn.		Pleurocapsaceae	Pleurocapsales	Oscillatoriophycidae		
Nematoplaca incrustans Geitler		Capsosiraceae	Nostocales	Nostocophycideae		
Neosynechococcus sphagnicola P. Dvorák et al.		Leptolyngbyaceae	Synechococcales	Synechococcophycideae		"http://dx.doi.org/10.11646/phytotaxa.170.1.3
"
Nephrococcus confertus Li		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Nephrococcus shilinensis Tian et al		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Nodosilinea bijugata (Kongiss.) Perkerson et Kovaсik		Leptolyngbyaceae	Synechococcales	Synechococcophycideae	Leptolyngbya bijugata (Kongiss.) Anagn. et Kom., Phormidium bijugatum Kongiss.	"Perkerson et al.  2011 (J. Phycol. 47: 1397-1412).
"
Nodosilinea conica Perkerson et J. R. Johans.		Leptolyngbyaceae	Synechococcales	Synechococcophycideae		
Nodosilinea epilithica Perkenson et Casamatta		Leptolyngbyaceae	Synechococcales	Synechococcophycideae		
Nodularia crassa (Voronich.) Komárek et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Nodularia harveyana Thur. ex Born. et Flah.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Nodularia litorea Kütz.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Nodularia major [Kütz.] ex Kirchn.		Aphanizomenonaceae	Nostocales	Nostocophycideae	Nodularia spumigena Mert. ex Born. et Flah. var. major [Kütz.] Born. et Flah.	
Nodularia sp.	sp.	Aphanizomenonaceae	Nostocales	Nostocophycideae		
Nodularia sphaerocarpa Born. et Flah.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Nodularia spumigena Mert. ex Born. et Flah.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Nodularia tenuis G. S. West		Aphanizomenonaceae	Nostocales	Nostocophycideae		"Unclear species
"
Nodularia turicensis (Cramer) Hansgirg		Aphanizomenonaceae	Nostocales	Nostocophycideae		"Unclear species
"
Nostoc caeruleum Lyngb. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae	Nostoc glomeratum Kütz.	"Lyngbye ex Bornet & Flahault 1886: 213 (as ""coeruleum"")
"
Nostoc calcicola Bréb. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae		
Nostoc carneum [Lyngb.] C. Ag. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae	Nostoc rufescens C. Ag., Nostoc spongiaeforme C. Ag. ex Born. et Flah.	
Nostoc cf. cordubense C. H. Prosperi	cf.	Nostocaceae	Nostocales	Nostocophycideae		
Nostoc comminutum Kützing		Nostocaceae	Nostocales	Nostocophycideae		
Nostoc commune Vauch. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae		
Nostoc edaphicum Kondrat.		Nostocaceae	Nostocales	Nostocophycideae		
Nostoc ellipsosporum Rabenh. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae	Nostoc wollnyanum Richter	
Nostoc flagelliforme Berkeley et Curtis ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae		
Nostoc gelatinosum Schousb. Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae		
Nostoc humifusum Carm. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae		
Nostoc kihlmanii Lemm.		Nostocaceae	Nostocales	Nostocophycideae	Nostoc planctonicum Poreckij et Cernov	
Nostoc linckia Born. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae	Nostoc confusum C. Ag., Nostoc piscinale Kütz. ex Born. et Flah., Nostoc rivulare Kütz. ex Born. et Flah.	
Nostoc microscopicum Carm. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae	Nostoc macrosporum Menegh. Born. et Flah.	
Nostoc minutissimum Kütz. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae		
Nostoc minutum Desmaz. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae		
Nostoc oryzae (Fritsch) Kom. et Anagn.		Nostocaceae	Nostocales	Nostocophycideae		
Nostoc paludosum Kütz. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae	Nostoc entophytum Born. et Flah., Nostoc cuticulare (Breb.) Born. et Flah., Anabaena cuticularis Bréb.	
Nostoc parmelioides Kütz. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae		
Nostoc passerinianum [DeNotaris] Born. et Thur. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae		
Nostoc pruniforme [L.] C. Ag. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae		
Nostoc punctiforme (Kütz. ex Hariot) Hariot		Nostocaceae	Nostocales	Nostocophycideae	Nostoc hederulae [Kütz.] Menegh. Born. et Flah.	
Nostoc sp.	sp.	Nostocaceae	Nostocales	Nostocophycideae		
Nostoc sphaericum Vauch. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae		
Nostoc sphaeroides Kütz. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae		
Nostoc verrucosum [L.] Vauch. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae	Nostoc rothii C. Ag., Nostoc verrucosum Vauch. ex Born. et Flah.	
Nostoc zetterstedtii Aresch. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae		
Nostochopsis lobata Wood ex Bornet et Flahault		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Oculatella atacamensis Osorio-Santos et J .R. Johansen		Leptolyngbyaceae	Synechococcales	Synechococcophycideae		
Oculatella subterranea Zammit et al.		Leptolyngbyaceae	Synechococcales	Synechococcophycideae	Leptolyngbya Albertano/Kováčik-red	"Zammit G., Billi D., Albertano P. The subaerophytic cyanobacterium Oculatella subterranea (Oscillatoriales, Cyanophyceae) gen. et sp. nov.: a cytomorphological and molecular description // European Journal of Phycology, 2012. Vol. 47. N. 4. P. 341-354. http://dx.doi.org/10.1080/09670262.2012.717106
"
Okeania hirsuta Engene et al.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Onkonema compactum Geitler		Hydrococcaceae	Pleurocapsales	Oscillatoriophycidae		
Onkonema paludosum Komárek et Komárková-Legnerová		Hydrococcaceae	Pleurocapsales	Oscillatoriophycidae		
Ophiothrix epidendron Sant´Anna et al.		Scytonemataceae	Nostocales	Nostocophycideae		
Oscillatoria anguina Bory ex Gom.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria angusta Koppe	cf.	Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		"The typical benthic and sapropelic Oscillatoria angusta Koppe 1923 with colourless, 0.8-1.2 um wide trichomes is probably eubacterium (Komarek, Anagnostidis, 2005).
"
Oscillatoria annae Van Goor		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria bornetii (Zukal) Forti var. intermedia Woronich.	var.	Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria cf. limosa C. Ag. ex Gom.	cf.	Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria curviceps Ag. ex Gom.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria froelichii Kütz. ex Gom.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria froelichii var. phormidioides Rabenh. ex Schröt. et Kirchn.	var.	Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria glacialis Wittr.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria jenensis G. Schmid		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria limosa Ag. ex Gom.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria major Vauch. ex Hansg.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria nitida Škorb.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria ornata Kütz. ex Gom.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria princeps Vauch. ex Gom.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria proboscidea Gom.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria rupicola Hansg.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria sancta Kütz. ex Gom.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria simplicissima Gom.		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria sp.	sp.	Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria spirulinoides Voronichin		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		"Unrevised species. Possibly belong to the genus Arthrospira (Komárek, Anagnostidis, 2005).
"
Oscillatoria subproboscidea W. West et G. S. West		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae	Phormidium subproboscideum (W. West et G. S. West) Anagnostidis et Komárek	
Oscillatoria tenuis C. Agardh ex Gomont		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		"Gomont, M. (1892 '1893'). Monographie des Oscillariées (Nostocacées Homocystées). Deuxième partie. - Lyngbyées. Annales des Sciences Naturelles, Botanique, Série 7 16: 91-264, pls 1-7.
"
Oscillatoria tenuis C. Agardh ex Gomont f. uralensis (Woronichin) Elenkin	f.	Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oscillatoria tenuis C. Agardh ex Gomont var. teklanikana Kol	var.	Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Oxynema acuminatum (Gomont) Chatchawan et al.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae	Oscillatoria acuminata Gomont, Phormidium acuminatum (Gomont) Anagnostidis et Komárek	"Chatchawan, T., Komárek, J., Strunecky, O., Smarda, J. & Peerapornpisal, Y. (2012). Oxynema, a new genus separated from the genus Phormidium (Cyanophyta). Cryptogamie Algologie 33 (1): 41-59. (http://www.cryptogamie.com/pagint_en/articles/visu_article.php?cid=574)
"
Oxynema lloydianum (Gomont) Chatchawan et al.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae	Oscillatoria lloydiana Gomont, Phormidium lloydianum (Gomont) Anagnostidis et Komárek	"Chatchawan, T., Komárek, J., Strunecky, O., Smarda, J. & Peerapornpisal, Y. (2012). Oxynema, a new genus separated from the genus Phormidium (Cyanophyta). Cryptogamie Algologie 33 (1): 41-59. (http://www.cryptogamie.com/pagint_en/articles/visu_article.php?cid=574)
"
Oxynema thaianum Chatchawan et al.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		"Chatchawan, T., Komárek, J., Strunecky, O., Smarda, J. & Peerapornpisal, Y. (2012). Oxynema, a new genus separated from the genus Phormidium (Cyanophyta). Cryptogamie Algologie 33(1): 41-59. (http://www.cryptogamie.com/pagint_en/articles/visu_article.php?cid=574)
"
Pannus microcystiformis Hind.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Pannus planus Hindak		Merismopediaceae	Synechococcales	Synechococcophycideae		
Pannus spumosus Hickel		Merismopediaceae	Synechococcales	Synechococcophycideae		
Paracapsa siderophila Naumann		Entophysalidaceae	Chroococcales	Oscillatoriophycidae		
Parenchymorpha xishanica Tseng et Hua		Symphyonemataceae	Nostocales	Nostocophycideae		
Pascherinema moniliforme (Pascher) de Toni		Pleurocapsaceae	Pleurocapsales	Oscillatoriophycidae		
Petalonema alatum Berk ex Kirchn.		Scytonemataceae	Nostocales	Nostocophycideae	Scytonema alatum Borzì ex Born. et Flah.	
Petalonema crustaceum C. Ag. ex Kirchn.		Scytonemataceae	Nostocales	Nostocophycideae	Scytonema crustaceum Thur. ex Born. et Flah.	
Petalonema densum [A. Braun] ex Migula		Scytonemataceae	Nostocales	Nostocophycideae	Scytonema densum Born. ex Born. et Flah.	
Petalonema incrustans [Kütz.] Komárek		Scytonemataceae	Nostocales	Nostocophycideae	Scytonema incrustans Kütz., Scytonema crustaceum Thur. ex Born. et Flah. var. incrustans Born. et Flah., Petalonema crustaceum var. incrustans [Kütz.] Migula	"Komárek, J. (2012). Nomenclatural changes in heterocytous Cyanoprokaryotes (Cyanobacteria, Cyanophytes). Fottea 12(1): 141-148. http://fottea.czechphycology.cz/_contents/F12-1-2012-11.pdf
"
Petalonema involvens [A. Braun] Migula		Scytonemataceae	Nostocales	Nostocophycideae		
Petalonema orientale (Jao) Kom. et Anagn.		Scytonemataceae	Nostocales	Nostocophycideae		
Petalonema sp.	sp.	Scytonemataceae	Nostocales	Nostocophycideae		
